"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://purl.org/dc/terms/created","2009-10-20"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://purl.org/dc/terms/modified","2011-04-04"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb16147649p"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb16147649p"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. de la musique / M. Honegger, 1976. - . - Dict. de la musique / M. Vignal, 2005. - . - Dict. encyclopédique de la musique / D. Arnold, 1988. - . -"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis (art. : Chaconne). - http://www.universalis-edu.com. - 2011-04-04"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#prefLabel","Folias"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX537942"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85049644"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les collections de folias pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Folias suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#altLabel","Folion"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#altLabel","Folies d'Espagne"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#altLabel","Folia (musique)"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#altLabel","Folijones"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#altLabel","Foliadas"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb16147649p"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12523950g"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb16147649p","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16147649
