"subject","predicate","object"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050819"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/interval"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4fe18fa8-fa10-38ad-9ecb-2ea45f00b9a5"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/3"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/8"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/2"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/7"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/6"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/1"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/5"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/9"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7/4"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a0ea996-45af-3d75-b352-533041bdbeb6"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://purl.org/dc/elements/1.1/identifier","1050819"
"http://data.doremus.org/performance/7a501479-e3dc-3dd3-a653-c32e8e2357c7","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Chambre de Paris; Debora Waldman, direction; Olivia Doray, Pamina; Enguerrand de Hys, Tamino; Joanna Malewski, Papagena; Mayuko Yasuda, Reine de la nuit; Luc Bertin-Hugault, Sarastro; Frédéric Longbois, Monostatos"
