"subject","predicate","object"
"http://data.doremus.org/vocabulary/derivation/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/derivation/","http://purl.org/dc/terms/created",2016-03-14
"http://data.doremus.org/vocabulary/derivation/","http://purl.org/dc/terms/modified",2017-11-07
"http://data.doremus.org/vocabulary/derivation/","http://www.w3.org/2000/01/rdf-schema#label","Liste de type de dérivation"
"http://data.doremus.org/vocabulary/derivation/","http://www.w3.org/2000/01/rdf-schema#label","List of types of derivation"
"http://data.doremus.org/vocabulary/derivation/","http://www.w3.org/2000/01/rdf-schema#label","Lista dei tipi di derivazione"
"http://data.doremus.org/vocabulary/derivation/","http://www.w3.org/2000/01/rdf-schema#comment","List of derivation links between two works"
"http://data.doremus.org/vocabulary/derivation/","http://www.w3.org/2000/01/rdf-schema#comment","Lista delle relazioni di derivazione tra due opere"
"http://data.doremus.org/vocabulary/derivation/","http://www.w3.org/2000/01/rdf-schema#comment","Liste des liens de dérivations entre deux oeuvres"
"http://data.doremus.org/vocabulary/derivation/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/derivation/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
