"subject","predicate","object"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://www.w3.org/2000/01/rdf-schema#label","Italian concertos"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U167_has_title_proper","Italian concertos"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/356b390d-0b50-3a56-803c-f0134195a821"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3347b2cc-5306-3dc1-89ba-830d42ffffb4"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a0b85bf-740e-32a2-8ad1-d11f9fd527f6"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30bb3ed5-fbb2-3d11-ad3d-ccd57a0fd841"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3adfb16-2666-395f-962f-5b9dbd31f984"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f514509-2c80-3716-badb-ac22eac63ecc"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae9be01a-681e-3d3a-84bf-fe0207af86de"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0640d18-2908-3994-87ae-e20981421a05"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2d0ffb09-8b7c-3f23-bac1-38474b03e90e"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256220g.intermarc"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/responsibility/1"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Serenata"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/cast/1"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94b78f96-5bc5-3250-9e36-ac570fe2630d"
