"subject","predicate","object"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://www.w3.org/2000/01/rdf-schema#label","Mi lagnerò tacendo"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139918620"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139918620.intermarc"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6/casting/1"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://data.doremus.org/ontology#U68_has_variant_title","Mi lagnerò tacendo"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://data.doremus.org/ontology#U71_has_uniform_title","Sorzico"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a1bff1e-4fc7-3514-9741-91bffded3790"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://purl.org/dc/elements/1.1/identifier","13991862"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase"
"http://data.doremus.org/expression/c256c7b5-4013-3ede-acb6-db8052a4dfd6","http://data.doremus.org/ontology#U70_has_original_title","Mi lagnerò tacendo"
