"subject","predicate","object"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://www.w3.org/2000/01/rdf-schema#label","Visage de tendresse"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://www.w3.org/2000/01/rdf-schema#label","Visage de tendresse. Prélude et chant"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U167_has_title_proper","Visage de tendresse"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U167_has_title_proper","Visage de tendresse. Prélude et chant"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289240f.intermarc"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44/responsibility/1"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b7730a76-28de-3bcb-a6df-1c4f4f5ef306"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44/cast/1"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U53_has_duration","PT5M44S"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3f9d416-ae65-309c-a484-d911c9f4c55b"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44/title"
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/b7d9ad1a-9c21-391c-a29a-22b6e4d20a44","http://purl.org/dc/elements/1.1/identifier","38289240-022"
