"subject","predicate","object"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228092n.intermarc"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b7eb2ef3-7d0c-33fd-b111-36f7710d0610"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9937041f-bfdb-3ee6-88d7-871603256c7e/interval"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a/activity/1"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c57b7f6e-2bfa-3983-bc66-a652849cfd6e"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67ffc40a-adb5-389b-b8b0-b30d230d84d0"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/40e84fd0-6e88-32da-92d1-839efcd3a5f5"
"http://data.doremus.org/event/7459c89a-e777-356d-a428-948c0df3c08a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9937041f-bfdb-3ee6-88d7-871603256c7e"
