"subject","predicate","object"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056431"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac/interval"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4680e768-1a13-3741-8af7-74347cb67249"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac/2"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac/1"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34d761f2-ed31-3104-acc9-ae40a1775181"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/211434e1-e9c3-3653-b93c-5024d47cc3da"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://purl.org/dc/elements/1.1/identifier","1056431"
"http://data.doremus.org/performance/f3642cfa-d86e-3760-91d8-2f0cb62447ac","http://data.doremus.org/ontology#U205_has_cast_detail","Hans Bethge, poème; BBC Singers; Pierre Boulez, direction"
