"subject","predicate","object"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://www.w3.org/2000/01/rdf-schema#label","Ouverture méditerranéenne"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://www.w3.org/2000/01/rdf-schema#comment","Commande du Louisville philharmonic orchestra"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139788461"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139788461.intermarc"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b/casting/1"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://data.doremus.org/ontology#U71_has_uniform_title","Ouverture méditerranéenne"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62310797-25a6-3ed7-8d1e-a33a01536437"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/12b13667-76e7-3df9-92e4-6eab9931af13"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b/dedication/1"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b/opus/330"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://purl.org/dc/elements/1.1/identifier","13978846"
"http://data.doremus.org/expression/05836a8d-c87c-3021-8706-f8bdc300516b","http://erlangen-crm.org/current/P3_has_note","Commande du Louisville philharmonic orchestra"
