"subject","predicate","object"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03/interval"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/de5f8e71-0218-307c-9922-c29ba66254d7"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b/4"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b/3"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b/1"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b/2"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d12eb336-ea9b-309c-a738-0cc6462a466c"
"http://data.doremus.org/performance/237141c1-3a14-36f6-8609-a625e070578b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cec77aef-1692-3a07-bc32-ca19a7a85798"
