"subject","predicate","object"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://www.w3.org/2000/01/rdf-schema#label","Kammermusik"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1930"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13953612j"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13953612j.intermarc"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4/casting/1"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Alto, orchestre de chambre. Op. 36, no 4"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U68_has_variant_title","Kammermusik"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U71_has_uniform_title","Kammermusik"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d23d0611-2d02-3b42-857a-381e3e7f99df"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4/opus/36-4"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://purl.org/dc/elements/1.1/identifier","13953612"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1930"
"http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4","http://data.doremus.org/ontology#U70_has_original_title","Kammermusik"
