"subject","predicate","object"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926/pagination/1"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb41405066f.intermarc"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4099352"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ef490f9-3c3b-3c7f-85f0-a1081b712bed"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/a6a79247-a00a-3507-806b-4c85a1e6cb88"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partition (4 p.)"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://purl.org/dc/elements/1.1/identifier","41405066"
"http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b2351364-139f-36b3-93d0-8405485db926/communication_right"
"nodeID://b4099352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4099352","http://erlangen-crm.org/current/P90_has_value",27
"nodeID://b4099352","http://erlangen-crm.org/current/P91_has_unit","cm"
