"subject","predicate","object"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://www.w3.org/2000/01/rdf-schema#label","Joseph Szigeti"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U167_has_title_proper","Joseph Szigeti"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d30d4720-bec6-366b-805d-ddcf2fc37892"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e20bb614-1a3c-3662-aae9-e10778e3f951"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/248de030-5c7a-3daa-988d-94cc389035ce"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bad25c53-4c54-3448-a840-0732e6107a5d"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/502cb773-8c00-32f9-b165-ad41abe056d5"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190527x.intermarc"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Music memoria"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d724b0c-1f1b-3348-9071-4792a4a6f0e0"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf/title"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/75de9d5f-7ba2-38d3-9bcd-dbb13f5bf02f"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Jacky Boy Music, P 1990"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf/id/30320"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91e89623-1486-3413-8738-a5209ff6fbc4"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc459e9b-3be5-3223-bc0d-33e2f22d73bb"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf/publication/1"
"http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/915eeaf2-5f4c-3807-bf72-62bc412765bf/distribution/1"
