"subject","predicate","object"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://www.w3.org/2000/01/rdf-schema#label","Andante"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf/categorization/1"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3787248"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3787249"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf/categorization/3"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437086"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437087"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437084"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854186"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437085"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854187"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854184"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3854185"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3787246"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3787247"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4370146"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4370147"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4370148"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4370149"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf/categorization/2"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf/categorization/4"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0988641"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf4339ac-cbaf-3848-b191-438122b94905"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://erlangen-crm.org/current/P102_has_title","Andante"
"http://data.doremus.org/expression/8fea2d66-e981-3e99-bcb1-57afb435e6cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"nodeID://b3787246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3787246","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3787247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3787247","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3787248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3787248","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3787249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3787249","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3854184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854184","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3854185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854185","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3854186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854186","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3854187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854187","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4370146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4370146","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4370147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4370147","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
