"subject","predicate","object"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://www.w3.org/2000/01/rdf-schema#label","Choeur de La flûte enchantée"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://www.w3.org/2000/01/rdf-schema#label","Printemps sur le Rhin"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U167_has_title_proper","Printemps sur le Rhin"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U167_has_title_proper","Choeur de La flûte enchantée"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0718158-ab56-352c-aac8-5790d006b61c"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f849e37-2f36-37f4-92d4-ad1b98bbcbfc"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38058605t.intermarc"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a/responsibility/1"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a/responsibility/2"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Jean Lorris"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U68_has_variant_title","Choeur de la flûte enchantée : choeur mixte"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U68_has_variant_title","Choeur de la flûte enchantée"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a/cast/1"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc359ce8-d934-3635-b2a9-7e9d4cf604fe"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a/title"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8fec64a6-4dbd-3ee2-b03d-e2af4df445b7"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U67_has_subtitle","choeurs d'hommes"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U67_has_subtitle","choeur mixte"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77a713ec-ae31-3c7c-8e90-26dbfe76b575"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a/publication/1"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a/distribution/1"
"http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c885c6f2-cb40-3431-8e6b-08ac459b2d8a/title_responsibility"
