"subject","predicate","object"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://www.w3.org/2000/01/rdf-schema#label","Etienne Bardou"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e/death"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://schema.org/deathDate","1938"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e/birth"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://xmlns.com/foaf/0.1/name","Etienne Bardou"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://xmlns.com/foaf/0.1/firstName","Etienne"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://erlangen-crm.org/current/P131_is_identified_by","Bardou, Etienne (18..-1938)"
"http://data.doremus.org/artist/acd78a44-583a-3b35-a46d-d047b1c0fe1e","http://xmlns.com/foaf/0.1/surname","Bardou"
