"subject","predicate","object"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://www.w3.org/2000/01/rdf-schema#label","Georg Friedrich Haendel : scènes extraites de : Admeto, re di Tessaglia ; Radamisto ; Rodelinda, regina de' Langobardi ; Giulio Cesare in Egitto ; The Alchemist"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000096900_DATA"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000096900_CDA"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000096900_DVDR"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000096900_CDM"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000096900_CDAD"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ff66b78f-ec3a-34b0-a052-75414739ce01"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fa7a3e68-37c3-3710-988d-35d25b890bf3"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ddd39a0-03c4-38f4-819a-fa14795cdc44"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e1e76c2-0eaf-33e0-8d31-c694c324ee60"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cedee39f-3f56-3708-89fb-818cf3bcefdd"
