"subject","predicate","object"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://www.w3.org/2000/01/rdf-schema#label","The Alchemist"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://www.w3.org/2000/01/rdf-schema#comment","Suite de l'opéra du même nom de Ben Johnson (1610)"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88/categorization/2"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88/categorization/3"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88/categorization/4"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88/categorization/1"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://erlangen-crm.org/current/P102_has_title","The Alchemist"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U67_has_subtitle","HWV 43"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://erlangen-crm.org/current/P3_has_note","Suite de l'opéra du même nom de Ben Johnson (1610)"
"http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a84d5158-7bb4-3c98-9424-e9f2126cfa4b"
