"subject","predicate","object"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ddfa78e-202f-3d81-842d-75a20a07f61c"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a484a08-0d55-32a2-be9d-73fa44f68957"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f823af89-1682-3142-b28c-03f6a1f338e8"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/de57408f-c6de-353a-b750-74f3dd8caa5e"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ae0489c-474d-374a-8b89-eeb1c9a9457b"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d3f6ef37-ac50-384d-ac01-7e721156a243"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d074aeda-f912-330b-a06b-39ab432171df"
"http://data.doremus.org/expression/dde500d7-4e8f-350d-925c-1f7b2a82c116","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4a4a2bf-26c7-3bde-b895-38c5ad4613b5"
