"subject","predicate","object"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f/interval"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ffc024b-2db0-3dbb-8bf6-f83cda829496"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa2661ce-2ce5-3fa5-b7c7-f71a72e2c7c0"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed0df442-ab36-32b6-8742-0a64868da39a"
"http://data.doremus.org/performance/85a00071-503f-3ca4-96a0-de129df4b49f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1a0ad3e5-61f6-3c8f-8057-5ca927c2d12c"
