"subject","predicate","object"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Mi bémol majeur. KV Anh C 14 04"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre apocryphe"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139148920"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139148920.intermarc"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0/casting/1"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0/catalog/KV_Anh_C_14_04"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Mi bémol majeur. KV 268"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Mi bémol majeur. No 6"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Mi bémol majeur. Op. 76"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Mi bémol majeur. KV Anh C 14 04"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7b5f42f-af8c-390b-8f75-995c20cb4f5c"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://purl.org/dc/elements/1.1/identifier","13914892"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://erlangen-crm.org/current/P3_has_note","Oeuvre apocryphe"
"http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
