"subject","predicate","object"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204006v.intermarc"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9/interval"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdfc0ee1-e374-319d-86b6-fb665ef70aa5"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/700ab30d-6f50-352c-9952-627113c7955d"
"http://data.doremus.org/performance/7abd134a-70f2-3d01-9aa4-a3869f300eb9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2b712036-21fb-3f3e-9e96-b31716dcf7f8"
