"subject","predicate","object"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Piano. Do mineur. KV 475"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14785726d"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785726d.intermarc"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783/casting/1"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783/catalog/KV_475"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Piano. Do mineur. Op. 11"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Piano. Do mineur. KV 475"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd2c9fc1-e823-32df-b1ea-21e80670b120"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://purl.org/dc/elements/1.1/identifier","14785726"
"http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
