"subject","predicate","object"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/2000/01/rdf-schema#label","Quel, ch'or m'alletta, o spiace"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Pietro Metastasio"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/2000/01/rdf-schema#comment","Duo no 6  de ""La libertà a Nice"""
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14841338p"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14841338p.intermarc"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c/casting/1"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://data.doremus.org/ontology#U71_has_uniform_title","Quel, ch'or m'alletta, o spiace"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56b2ee8f-4097-3491-ac2e-e2845c420ff1"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://purl.org/dc/elements/1.1/identifier","14841338"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://erlangen-crm.org/current/P3_has_note","Poème de Pietro Metastasio"
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://erlangen-crm.org/current/P3_has_note","Duo no 6  de ""La libertà a Nice"""
"http://data.doremus.org/expression/2acadd41-946b-3e5a-bce0-a8fe47ca1d1c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
