"subject","predicate","object"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://www.w3.org/2000/01/rdf-schema#label","La Finta giardiniera, KV 196"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://www.w3.org/2000/01/rdf-schema#label","La Finta giardiniera, KV 196. Ouvertüre"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215599h.intermarc"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3587434d-2512-3424-b009-9d48f7316b40"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://erlangen-crm.org/current/P102_has_title","La Finta giardiniera, KV 196"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://erlangen-crm.org/current/P102_has_title","La Finta giardiniera, KV 196. Ouvertüre"
"http://data.doremus.org/expression/2a6ddd84-6f3d-3445-8b7a-e651f07bc72d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
