"subject","predicate","object"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621. acte 1 n ° 6, Deh più sublime soglio"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621. acte 1 n ° 6"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3260f87-d9e8-3632-a8be-f96481221107"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621. acte 1 n ° 6, Deh più sublime soglio"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621. acte 1 n ° 6"
"http://data.doremus.org/expression/778076dd-d66a-323b-bcc7-c2eeafc47560","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6e5039c4-0c09-32f0-b8c2-554b7787d5f1"
