"subject","predicate","object"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://www.w3.org/2000/01/rdf-schema#label","Violin concertos Nos 1-7"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U167_has_title_proper","Violin concertos Nos 1-7"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5166f710-bc78-32fd-9a31-1ca63e3fdb85"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a59ade5-48e3-395d-abb3-292e48e455ac"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/537ddee9-173b-3ed4-a783-55132bba19d8"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3353d90-a42d-3cac-b68e-e75f98f5d61a"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e0c3c21-fa39-3cd9-8327-3e70819c1e08"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/735bd918-d280-3555-a44e-8c9585432ef1"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdc7a88b-6ad0-36e0-bba5-c7d83591e195"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81146b6a-0f63-32b7-8475-18e85bc3ea61"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fed14702-c0dd-3297-9454-9c5ceb6c857a"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5142efb5-4c9e-3080-a06c-d62461fba994"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/80388f60-70e8-3911-9fb8-fa88d8d49d98"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382119551.intermarc"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/responsibility/1"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart Year'91"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/cast/1"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be124856-da0b-3d7a-94c8-34f0b2f81bc4"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/title"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/cc2265bd-e437-3c11-b7b3-f5cafe064cb2"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U50_has_annotation","Erreur dans la rédaction de la brochure pourle Rondo KV 373 : tonalité en sol majeur au lieu de do majeur"
