"subject","predicate","object"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://www.w3.org/2000/01/rdf-schema#label","Te Deum"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14787400c"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14787400c.intermarc"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c/casting/1"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c/catalog/H_146"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://data.doremus.org/ontology#U71_has_uniform_title","Te Deum"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f18f98ad-9228-3069-b6ba-215f151e2617"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://purl.org/dc/elements/1.1/identifier","14787400"
"http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/63eb0fe2-9c9a-3e40-9dbd-62c7b0833b6a"
