"subject","predicate","object"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372/interval"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99d47cc8-fa8f-3bad-9c6d-b0332bd48d3c"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90e33425-c5e5-3cba-b17a-49e78fc12577"
"http://data.doremus.org/performance/182f8087-f4bb-3227-a906-331693f07372","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f22bc544-c3c0-3ff6-96b9-f0fffc71a259"
