"subject","predicate","object"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://www.w3.org/2000/01/rdf-schema#label","Week-end Faust : Méphisto"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://www.w3.org/2000/01/rdf-schema#comment","NE1078206"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://www.w3.org/2000/01/rdf-schema#comment","NE1078208"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://www.w3.org/2000/01/rdf-schema#comment","NE1078207"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://www.w3.org/2000/01/rdf-schema#comment","NE1078205"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://www.w3.org/2000/01/rdf-schema#comment","NE1078209"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2221d49-0458-3d5f-b4e8-0e5769ca85f8"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/df9190a4-1e47-3b54-8197-15fc420c19a7"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79878ff8-26e8-3801-9cd7-a0b158cff598"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/40ecba77-f6f9-3fb6-832c-b7b273af44a1"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/380af1f3-2314-33d7-a019-25bdcaf62527"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/906c70b6-bca5-3e05-9a1d-2e7e9c0d6ffb"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3c4dd662-e336-3596-841d-5edaf39880fc"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P102_has_title","Week-end Faust : Méphisto"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://purl.org/dc/elements/1.1/identifier","1076626"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P3_has_note","NE1078207"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P3_has_note","NE1078208"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P3_has_note","NE1078209"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P3_has_note","NE1078205"
"http://data.doremus.org/manifestation/179f86b4-db5f-3a22-8234-f2c94ce3bcb1","http://erlangen-crm.org/current/P3_has_note","NE1078206"
