"subject","predicate","object"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38316231g.intermarc"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/59a0d960-e2d4-358f-b2f9-10666a507bde"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c/interval"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10ba4633-4473-3e1e-b9bd-7abf99bcf8b9"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/917bcae1-a8cf-37c3-9fc4-d64bedfce922"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a95a9c31-b726-3ba7-9789-cfb7a51b2799"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61fafc53-c5fb-3145-947f-8c272ab27ab3"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/11085a79-9c43-332e-a048-bf0137d515cb"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c3bb6ad-e4b2-314a-9fbc-6c90883b0bd3"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd0674a4-7678-3275-b6e1-d248d7aa3876"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98bbf0f2-c89a-33e8-a701-5e517124843d"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c652920-7952-307e-af16-76db57277e7b"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afced062-bbd7-3917-8e74-97e0425bdb51"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d69607e-5570-3c9c-b6ef-5e53789de07f"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66963dde-37dd-30c0-8d5a-5874352b9feb"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f10ef11-c60a-3f0b-9b65-186738d5e524"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2298117a-0090-3ff3-8b87-568ec3c9c2aa"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e6c72c5-fdf2-393f-8552-e5bafc59b335"
"http://data.doremus.org/performance/afef1306-d3f0-3d56-97d0-b9fa2575a47c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38d4c094-0b77-37d5-8338-4b3f1e55209c"
