"subject","predicate","object"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://www.w3.org/2000/01/rdf-schema#label","Duo : ""Cospetton, cospettonaccio"""
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672/categorization/2"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672/categorization/1"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672/categorization/5"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3771028"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3771026"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672/categorization/4"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3771027"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3771024"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3771025"
