"subject","predicate","object"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://www.w3.org/2000/01/rdf-schema#label","Le due contesse. Sinfonia"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166655345"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166655345.intermarc"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c/casting/1"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c/catalog/R_1.50"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://data.doremus.org/ontology#U71_has_uniform_title","Le due contesse. Sinfonia"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35aa92f1-1a67-37a2-9e8d-bda6c352868c"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/7af3f1b2-2aae-3ad0-8d98-911bb4cbd06c","http://purl.org/dc/elements/1.1/identifier","16665534"
