"subject","predicate","object"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://www.w3.org/2000/01/rdf-schema#label","[Sonate d'église] K. 144 en ré majeur"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://data.doremus.org/ontology#U167_has_title_proper","[Sonate d'église] K. 144 en ré majeur"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365341v.intermarc"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/72a16aad-7411-33e1-bdd6-64d23e225c1e"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/500a6c08-d2b0-33d1-bd7f-bf5a6daa3b77"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a/title"
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/23c0c39a-3289-3255-adc8-76104ec3da2a","http://purl.org/dc/elements/1.1/identifier","38365341-012"
