"subject","predicate","object"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://www.w3.org/2000/01/rdf-schema#label","Allegro non troppo extrait du ""Quatuor à cordes no 16 en mi bémol majeur K 428"" (premier mouvement)"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d/categorization/3"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d/categorization/2"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d/categorization/1"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d/categorization/4"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d/categorization/5"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067027"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64e45966-444b-3f8e-8bfd-9a16c9269112"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://erlangen-crm.org/current/P102_has_title","Allegro non troppo extrait du ""Quatuor à cordes no 16 en mi bémol majeur K 428"" (premier mouvement)"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f611ec58-c38f-32b8-939e-1fc29cf35209"
