"subject","predicate","object"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/2000/01/rdf-schema#label","Shelah O'Neal"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/2000/01/rdf-schema#comment","Chanson écossaise arrangée par Sigismund Neukomm pour son maître Joseph Haydn qui l'envoya sous son nom à l'éditeur George Thomson le 1er juillet 1803"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/2000/01/rdf-schema#comment","Faussement attribuée par Hoboken à Haydn"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162395684"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162395684.intermarc"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8/casting/1"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8/catalog/Hob_XXXIa_239"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://data.doremus.org/ontology#U71_has_uniform_title","Shelah O'Neal"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06aa6e60-dcfe-31df-9e07-f85f725435e8"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://purl.org/dc/elements/1.1/identifier","16239568"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://erlangen-crm.org/current/P3_has_note","Faussement attribuée par Hoboken à Haydn"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://erlangen-crm.org/current/P3_has_note","Chanson écossaise arrangée par Sigismund Neukomm pour son maître Joseph Haydn qui l'envoya sous son nom à l'éditeur George Thomson le 1er juillet 1803"
"http://data.doremus.org/expression/b9574783-86a4-346c-a496-421e024c8ad8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
