"subject","predicate","object"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://www.w3.org/2000/01/rdf-schema#label","Symphonie N ° 7 en la majeur. 2e mouvement"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://www.w3.org/2000/01/rdf-schema#label","Symphonie N ° 7 en la majeur"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461459d.intermarc"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3779e92-eb0e-36e2-a43e-86c4e1e11569"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://erlangen-crm.org/current/P102_has_title","Symphonie N ° 7 en la majeur"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://erlangen-crm.org/current/P102_has_title","Symphonie N ° 7 en la majeur. 2e mouvement"
"http://data.doremus.org/expression/0fa04be2-ae2d-36e5-9b56-d21a337633aa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
