"subject","predicate","object"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://www.w3.org/2000/01/rdf-schema#label","Musiques de Cuba. Le punto et la guajira"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876726"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876727"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876725"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876728"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0241256"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U68_has_variant_title","Cuba. Celina Gonzalez"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de924a57-a9b9-361d-95d6-0f8534dbba95"
