"subject","predicate","object"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213788x.intermarc"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4/interval"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fd592e1d-19c5-32b5-b7c1-5775e5cd5d3a"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4/activity/2"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4/activity/1"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb135c04-7020-3fc1-9527-434c09dfb9a6"
"http://data.doremus.org/event/905b666c-f79b-36f8-9add-b9e512165bd4","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/4fd8e967-adcf-3459-9174-7821c95eeaa0"
