"subject","predicate","object"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/2000/01/rdf-schema#label","Lux aeterna"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/2000/01/rdf-schema#comment","Commande du Three Choirs Festival 1982"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Lux aeterna ; Domine Jesu Christe ; Libera me"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916068d"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916068d.intermarc"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591/casting/1"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://data.doremus.org/ontology#U71_has_uniform_title","Lux aeterna"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98368832-22b2-3ede-b00b-836fd47eeb6e"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ad6c7d42-7da1-385d-a18a-67f8ff95ff34"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591/opus/88"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://purl.org/dc/elements/1.1/identifier","13916068"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://erlangen-crm.org/current/P3_has_note","Comprend : Lux aeterna ; Domine Jesu Christe ; Libera me"
"http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591","http://erlangen-crm.org/current/P3_has_note","Commande du Three Choirs Festival 1982"
