"subject","predicate","object"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://www.w3.org/2000/01/rdf-schema#label","Ces attraits que chacun admire"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://www.w3.org/2000/01/rdf-schema#comment","Adaptation d'un air extrait de l'opéra ""La colombe"" (CG 6)"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14717089d"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14717089d.intermarc"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48/casting/1"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48/catalog/CG_6c"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://data.doremus.org/ontology#U68_has_variant_title","Ces attraits que chacun admire"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://data.doremus.org/ontology#U71_has_uniform_title","Déesse ou femme"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b64a4633-b7c8-3d5a-a684-d175fdbfafb0"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://purl.org/dc/elements/1.1/identifier","14717089"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://erlangen-crm.org/current/P3_has_note","Adaptation d'un air extrait de l'opéra ""La colombe"" (CG 6)"
"http://data.doremus.org/expression/a78d8652-af7b-32bd-9846-c4fb2ae22b48","http://data.doremus.org/ontology#U70_has_original_title","Ces attraits que chacun admire"
