"subject","predicate","object"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://www.w3.org/2000/01/rdf-schema#label","""Die Strahlen der Sonne vertreiben die Nacht"" d'après ""La Flûte enchantée"" (Acte 2, Finale, no 21)"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050821"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://data.doremus.org/ontology#U53_has_duration",146.26
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5a7a2b7-f5b9-3979-9f4f-47b205bba8b0"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://erlangen-crm.org/current/P102_has_title","""Die Strahlen der Sonne vertreiben die Nacht"" d'après ""La Flûte enchantée"" (Acte 2, Finale, no 21)"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://purl.org/dc/elements/1.1/identifier","1050821"
"http://data.doremus.org/manifestation/0b5deadc-55d2-369b-ac80-bf5abd15973b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/17afeee5-aa22-33c0-872d-c1df8a40cb41"
