"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#prefLabel","finger cymbals"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#prefLabel","cymbales digitales"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#prefLabel","crótalos de dedos"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#prefLabel","crótalos de dedos"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#prefLabel","piattini"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","iron castanets"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","Metallkastagnetten"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","Finger-Zimbel"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","chinchines"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","zils"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","zills"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","metal castanets"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","cymbales à doigts"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","crotales à doigts"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","cliquettes métalliques"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","castagnettes de fer"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","crotali a dita"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","cimbalini a dita"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#altLabel","castagnette di ferro"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/pfc"
"http://data.doremus.org/vocabulary/iaml/mop/pfc","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
