"subject","predicate","object"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Violons (2), alto, violoncelle, contrebasse. No 6"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148018205"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148018205.intermarc"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56/casting/1"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), alto, violoncelle, contrebasse. No 6"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e099ac89-32b0-3b88-b52e-4d20e7e24ad2"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://purl.org/dc/elements/1.1/identifier","14801820"
"http://data.doremus.org/expression/a4697f57-a7a2-3c85-b41e-9adffb568e56","http://data.doremus.org/ontology#U78_estimated_duration",30.3
