"subject","predicate","object"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/2000/01/rdf-schema#label","D 898 ""D 898 ""Piano, violon, violoncelle"""""
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/2000/01/rdf-schema#label","Nocturno in Es-Sur op. 148"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/2000/01/rdf-schema#label","Piano, violon, violoncelle"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/2000/01/rdf-schema#label","Trio in B-Dur op. 99"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/2000/01/rdf-schema#label","D 898 ""Piano, violon, violoncelle"""
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38544927n.intermarc"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/166b0d05-d782-3922-ae3c-fcfd342311b0"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://erlangen-crm.org/current/P102_has_title","Piano, violon, violoncelle"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://erlangen-crm.org/current/P102_has_title","Nocturno in Es-Sur op. 148"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://erlangen-crm.org/current/P102_has_title","D 898 ""D 898 ""Piano, violon, violoncelle"""""
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://erlangen-crm.org/current/P102_has_title","D 898 ""Piano, violon, violoncelle"""
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://erlangen-crm.org/current/P102_has_title","Trio in B-Dur op. 99"
"http://data.doremus.org/expression/21186350-25a7-3498-8fe6-5d5ff4ad7646","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8"
