"subject","predicate","object"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://www.w3.org/2000/01/rdf-schema#label","Danse ancienne"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : A. Bourlant-Ladam & soeur, 1897"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16218325n"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16218325n.intermarc"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241/casting/1"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://data.doremus.org/ontology#U71_has_uniform_title","Danse ancienne"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54be5fb5-f7bf-353d-80a4-bbf1fb4e6c95"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241/opus/6"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://purl.org/dc/elements/1.1/identifier","16218325"
"http://data.doremus.org/expression/a2b5af4b-cb5b-3b4e-9e88-350cae5d1241","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : A. Bourlant-Ladam & soeur, 1897"
