"subject","predicate","object"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Dopper"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Dopper (* 7. Februar 1870 in Stadskanaal bei Groningen; † 18. September 1939 in Amsterdam) war ein niederländischer Komponist und Dirigent."
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2000/01/rdf-schema#comment","Корнелис Доппер (нидерл. Cornelis Dopper; 7 февраля 1870 — 19 сентября 1939) — нидерландский композитор и дирижёр."
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis DopperFichier:Cornelis Dopper.jpg Cornelis Dopper c. 1900 Cornelis « Kees » Dopper, né le 7 février 1870 à Stadskanaal et mort le 19 septembre 1939 à Amsterdam, est un compositeur et chef d'orchestre néerlandais. Henriëtte Bosmans a été son élève."
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Dopper (Stadskanaal, 7 februari 1870 – Amsterdam, 18 september 1939) was een Nederlandse dirigent en componist."
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis 'Kees' Dopper (7 February 1870, Stadskanaal – 19 September 1939, Amsterdam) was a Dutch composer, conductor and teacher."
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081438055"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornelis_Dopper"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13893367n"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13893367n.intermarc"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Amsterdam"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://schema.org/birthDate","1870"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f/death"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6523521-b3f0-34f3-b8c1-da2148c0ebcb"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://schema.org/deathDate","1939"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Stadskanaal"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f/birth"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://xmlns.com/foaf/0.1/name","Cornelis Dopper"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Dopper.jpg"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://purl.org/dc/elements/1.1/identifier","13893367"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://xmlns.com/foaf/0.1/firstName","Cornelis"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://erlangen-crm.org/current/P131_is_identified_by","Dopper, Cornelis (1870-1939)"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://schema.org/birthPlace","http://sws.geonames.org/2746860/"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornelis_Dopper"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://schema.org/deathPlace","http://sws.geonames.org/2759794/"
"http://data.doremus.org/artist/52c373d9-f023-3b2a-832d-38b8c11df82f","http://xmlns.com/foaf/0.1/surname","Dopper"
