"subject","predicate","object"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296996g.intermarc"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/92613c6b-679a-342e-86a8-96b018aa9cb4"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5520886-ace6-3c24-ab4e-5ae9df57c74a/interval"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0/activity/1"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ea9c98d5-6986-3106-8ad9-b90a75dc5540"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/634220e3-ff3e-32bc-b00d-0e111c7b9334"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0f61aebd-3624-3116-8bb8-c8fc7f11c618"
"http://data.doremus.org/event/f0f6cb7e-e9c6-3cea-8a12-4ca0c8b305f0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a5520886-ace6-3c24-ab4e-5ae9df57c74a"
