"subject","predicate","object"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Piano. FL 89"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/2000/01/rdf-schema#comment","Publié dans le Figaro musical sous le nom d'""Interlude"", puis en 1903 à la Sirène musicale sous le nom de ""Nocturne"". Durée : 6 minutes environ."
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/2000/01/rdf-schema#comment","1re édition dans ""Le Figaro musical"", 11e fascicule, août 1892"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0884303"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0884302"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0884303"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c/casting/1"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c/catalog/FL_82"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c/catalog/FL_89"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://data.doremus.org/ontology#U68_has_variant_title","Nocturne. FL 82"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. FL 89"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be90bbb9-cebc-39fd-9dca-a2e2916c0828"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fd695c7-e0c2-32d6-9ce3-2fb0c661e27c"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://erlangen-crm.org/current/P102_has_title","Nocturne"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://purl.org/dc/elements/1.1/identifier","0884303"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://erlangen-crm.org/current/P3_has_note","Publié dans le Figaro musical sous le nom d'""Interlude"", puis en 1903 à la Sirène musicale sous le nom de ""Nocturne"". Durée : 6 minutes environ."
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://erlangen-crm.org/current/P3_has_note","1re édition dans ""Le Figaro musical"", 11e fascicule, août 1892"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/ffd8210c-d491-39d1-a681-3b7f9804453d"
"http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
