"subject","predicate","object"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139086790"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139086790.intermarc"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef0474c8-ba39-3a5e-ae80-a1f58ce713c9"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f82c90a0-0a05-3002-8c10-7716b3f8a12e"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1fff9270-48d3-3f11-af4b-f43f6641d8af"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e247b6a-7b7c-33cf-9b08-2fc370439c1e"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa10d7f3-4c1d-39c3-a1d8-3440eb3fe94f"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d08d85d-1757-3790-abb0-2290a5ecb3b7"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56e9cdb0-45d7-384d-a5f9-fc86cc049c28"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa83d1cd-693b-3c96-ba6b-f461a9540101"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad9e703e-3ec2-3cc9-916c-92425619da27"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47cd83c7-3879-3aa6-bf2e-14809901daba"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5007b793-f358-33b7-b9c3-72b68fae297a"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b222e86-896f-38db-8d8d-811b701e9d43"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2361417a-6818-3505-ba07-a0979c38352a"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4e69dea-dceb-3246-a364-c04976b89c7c"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06dbab2f-3502-3dd5-b97a-6ca8bbdecb5a"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3ada551-023e-3de1-bdb0-23bc543e2bde"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ace834cd-27fe-3b55-bda7-249e2bafdbee"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1a99444-a3fc-34d2-955e-aec325912775"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45b8d785-6eac-35f9-ab96-e751d77ab8e9"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b1eb931-878a-3594-88be-144903bd73d3"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bb63547-a446-3997-9461-f0957929e287"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6727fd89-c700-3bdb-b2f7-671ad5de2eec"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f857810a-26ba-3717-a787-468506b8c3fb"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ab05b5c-d800-3dca-8989-4668ae936b42"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac27efcd-61ac-3364-a320-0aa0532d4529"
