"subject","predicate","object"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382727193.intermarc"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://data.doremus.org/ontology#CLU53_should_have_duration",9521.41
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4494378"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6db61f24-7014-3632-ab9e-a9b73f2a826c"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/2ccd20bf-84b2-329e-b1c4-bbd5daf1d102"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4494377"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://purl.org/dc/elements/1.1/identifier","38272719"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b/distribution_right"
"http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8539840d-cc55-3422-a4e8-c93ff1f34b0b/communication_right"
"nodeID://b4494377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4494377","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4494377","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4494378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4494378","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4494378","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
