"subject","predicate","object"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937892"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34/interval"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/87fed898-6ff8-3866-b9fd-c7345958f2ec"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34/2"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34/1"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61a3a24c-89a2-3793-8803-d303ad169bd9"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e9cee19f-0151-3dc1-a664-496d388f3f39"
"http://data.doremus.org/performance/ac8e4fc2-9633-3317-a8c2-01b77d16eb34","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
