"subject","predicate","object"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312249k.intermarc"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e03e54e-662f-3452-940b-453e49a60587"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372/interval"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c984d669-4de6-359a-9cf2-384a246a24c2"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbc112f3-a91f-3215-b0e4-dd80b502e47d"
"http://data.doremus.org/performance/916ef79f-219e-3a26-8116-4faa51bc6372","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a66f304c-a6fa-3614-9d71-af6d7ad72794"
