"subject","predicate","object"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/2000/01/rdf-schema#label","Cotillón. Champagne"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/2000/01/rdf-schema#label","Carte blanche"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/2000/01/rdf-schema#comment","Première d'un album de danses de salon appelé ""Cotillón"""
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/2000/01/rdf-schema#comment","Il existe un arrangement pour piano à 4 mains édité à Londres et perdu"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148097931"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148097931.intermarc"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a/casting/1"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://data.doremus.org/ontology#U68_has_variant_title","Cotillón. Champagne"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://data.doremus.org/ontology#U68_has_variant_title","Carte blanche"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://data.doremus.org/ontology#U71_has_uniform_title","Champagne"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30d710bd-ad94-3313-a44e-054a576a6a28"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://purl.org/dc/elements/1.1/identifier","14809793"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://erlangen-crm.org/current/P3_has_note","Il existe un arrangement pour piano à 4 mains édité à Londres et perdu"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://erlangen-crm.org/current/P3_has_note","Première d'un album de danses de salon appelé ""Cotillón"""
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://data.doremus.org/ontology#U70_has_original_title","Carte blanche"
"http://data.doremus.org/expression/6bfa2f3b-9e48-3383-9953-630e6abb999a","http://data.doremus.org/ontology#U70_has_original_title","Cotillón. Champagne"
