"subject","predicate","object"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204817q.intermarc"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://data.doremus.org/ontology#CLU53_should_have_duration",3871.31
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4452989"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e383e1d6-b20e-34db-a602-37c327793aa8"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4452988"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://purl.org/dc/elements/1.1/identifier","38204817"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2/communication_right"
"http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f4cd7596-d064-31e3-801a-3958c0ab36d2/distribution_right"
"nodeID://b4452988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4452988","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4452988","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4452989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4452989","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4452989","http://erlangen-crm.org/current/P91_has_unit","disque compact"
