"subject","predicate","object"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382777822.intermarc"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4db694-dbc8-3f51-9103-9ae72cdec5a5"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/932b97fc-3bfe-3052-a79c-b007379b5fd5"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e5b2b63-d1f5-37aa-8da2-0e3dbcbf83fe"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/330aa34f-431d-3794-bfa7-d6d481f54303"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9b30b99-5f55-3a61-8c3b-f8475644ecf2"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e679270c-63ef-34df-a1f9-db79b4fa7af0"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77ea36a2-ea89-37e6-bd71-10819fa92ad6"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50b3c827-05a6-37e7-9b39-cff234f8f905"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c083107-7218-36f6-badd-590af238d586"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bb37d18-5388-3da3-97c4-8f88a2129891"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62e5abeb-0b3d-361f-a4d3-5bd2d9d7d4a8"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfdc9acb-9db1-3ea1-8f52-63cd8fd3eb5e"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fff17b2a-00a4-3ff0-b5ad-505bef539d47"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af27e227-00d7-363d-b99f-b810e1ea6d42"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc8d453f-e82d-3a6b-9f1e-2f12217a372b"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbada50f-437b-38f0-995e-527f9537b2cc"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f27ec28-f957-32a2-8008-9fbbae1871ad"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24ac36c7-31cf-377e-85ac-b66950fa601b"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdb2839b-a347-369b-af3f-506d544f49e1"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71d358c6-99e9-3d73-9774-52987f400090"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc330343-df47-3b16-a9ee-a4c5a19bc087"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73f278cc-2ecd-31cb-b1b7-f3b84d32fd71"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3760ab00-5cb2-3d35-8f39-9feff2f63400"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4789d853-2ef5-372a-bfd3-035fc421f98a"
"http://data.doremus.org/performance/919d4878-6c00-34c0-9b3d-4c01d8b7808e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c38f094-d10a-3046-a472-76d777791fdc"
