"subject","predicate","object"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243959h.intermarc"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1/interval"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/974f5ad7-ceed-3758-b8ae-dc4f8bb1b941"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81032b87-413b-3c91-8514-aa19cbbee749"
"http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0354ee60-6983-3f94-883b-3ec5bdcf96b1"
