"subject","predicate","object"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://www.w3.org/2000/01/rdf-schema#label","2 Menuette KV 604"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://data.doremus.org/ontology#U167_has_title_proper","2 Menuette KV 604"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382607120.intermarc"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/248fd7e7-8021-379b-a2b4-34203fcea5ae"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://data.doremus.org/ontology#U53_has_duration","PT1M29S"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5efc16ea-5213-3e17-bd10-205604ff0307"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c/title"
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c","http://purl.org/dc/elements/1.1/identifier","38260712-002"
