"subject","predicate","object"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/2000/01/rdf-schema#label","Tony Caruso's final broadcast"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : T. Presser"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 1 acte et 10 scènes"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret de Dana Gioia"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16564132z"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16564132z.intermarc"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91/casting/1"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://data.doremus.org/ontology#U71_has_uniform_title","Tony Caruso's final broadcast"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a349d0f2-86d0-3163-919d-b2070a8158dc"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ae336d66-8668-3de3-b278-319bd2d9db1e"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91/character"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://purl.org/dc/elements/1.1/identifier","16564132"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://erlangen-crm.org/current/P3_has_note","Opéra en 1 acte et 10 scènes"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://erlangen-crm.org/current/P3_has_note","Sur un livret de Dana Gioia"
"http://data.doremus.org/expression/3b0e7511-3ae0-39af-80d5-fe5e8dc2ce91","http://erlangen-crm.org/current/P3_has_note","Éd. : T. Presser"
