"subject","predicate","object"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://www.w3.org/2000/01/rdf-schema#label","Prince Igor"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://www.w3.org/2000/01/rdf-schema#label","Prince Igor. [Overture]"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384534648.intermarc"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea6a27ec-6ed5-3a3b-b130-a4fb688dc6f2"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://erlangen-crm.org/current/P102_has_title","Prince Igor. [Overture]"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://erlangen-crm.org/current/P102_has_title","Prince Igor"
"http://data.doremus.org/expression/77c605e2-0965-37c1-8e7a-ab908b7aa324","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
