"subject","predicate","object"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://www.w3.org/2000/01/rdf-schema#label","Contredanses. Orchestre. Mi bémol majeur. KV 605a"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935652v"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935652v.intermarc"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd/casting/1"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd/catalog/KV_605a"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U68_has_variant_title","Contredanses. Orchestre. Mi bémol majeur. K 605a"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U68_has_variant_title","Contredanses. Orchestre. Mi bémol majeur. K 607"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U68_has_variant_title","Contredanses. Orchestre. Mi bémol majeur. KV 607"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U71_has_uniform_title","Contredanses. Orchestre. Mi bémol majeur. KV 605a"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bd73ac2-edca-3109-80ac-e44c8d7f5690"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://purl.org/dc/elements/1.1/identifier","13935652"
"http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
