"subject","predicate","object"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Clarinette, violon, alto, violoncelle. Do mineur. Op. 4"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1800"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910930r"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910930r.intermarc"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37/casting/1"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Clarinette, violon, alto, violoncelle. Do mineur. Op. 4"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbd4a696-60b6-39e1-90c9-e47a3b0330eb"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37/opus/4"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://purl.org/dc/elements/1.1/identifier","13910930"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://erlangen-crm.org/current/P3_has_note","Éd. : 1800"
"http://data.doremus.org/expression/35f50253-e4ea-3517-af66-1a53358c7a37","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
