"subject","predicate","object"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://www.w3.org/2000/01/rdf-schema#label","Allegros. Piano. Si bémol majeur. KV 3"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150623"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150623.intermarc"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6/casting/1"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6/catalog/KV_3"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. Si bémol majeur. K 3"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://data.doremus.org/ontology#U71_has_uniform_title","Allegros. Piano. Si bémol majeur. KV 3"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a1b2715-15bf-3361-b7c6-f488836b6aba"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://purl.org/dc/elements/1.1/identifier","13915062"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
