"subject","predicate","object"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198523g.intermarc"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410/activity/1"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4cb006b6-61b2-3d62-ab93-451bf91f8be9"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbe22832-3b11-3464-aef7-e81cf161d5aa"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/47f7f2fd-1f2c-31ef-ac67-110ae388cf20"
"http://data.doremus.org/event/8da10a0b-8d7a-3186-95b3-b69e0cff8410","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d8c21402-3905-38c2-9ca5-a0199d0a1ead"
